﻿H_STRSCHL,H_HSNR,H_ZUS,H_ZUS_BIS,H_STATUS,H_RW,H_HW
00105,164,,,T,407008,5755528
00105,166,,,T,407058,5755458
00105,198,,,G,407284,5755117
00010,2,,,G,406104,5757266
00010,6,,,G,406093,5757242
00010,7,,,G,406107,5757211
00010,8,,,G,406089,5757224
00010,9,,,G,406097,5757193
00010,11,,,G,406094,5757181
00010,12,,,G,406076,5757209
00010,13,,,G,406087,5757167
00010,16,a,,T,406049,5757202
00010,19,,,G,406053,5757101
00010,20,,,G,406037,5757121
00010,21,,,G,406043,5757087
00010,22,,,G,406032,5757109
00010,23,,,G,406038,5757075
00010,24,,,G,406021,5757093
00010,25,,,G,406032,5757065
00010,26,,,G,406014,5757077
00010,27,,,G,406026,5757056
00010,29,,,G,406019,5757043
00015,1,,,G,409162,5757065
00015,2,,,G,409193,5757068
00015,3,,,G,409160,5757083
00015,4,,,G,409203,5757094
00015,5,,,G,409157,5757105
00015,6,,,G,409184,5757111
00015,7,,,G,409153,5757125
00015,8,,,G,409194,5757133
00015,9,,,G,409148,5757144
00015,10,,,G,409178,5757153
00015,11,,,G,409143,5757166
00015,12,,,G,409182,5757174
00015,13,,,G,409139,5757187
00015,14,,,G,409169,5757200
00015,15,,,G,409135,5757206
00020,1,,,G,400803,5761892
00020,2,,,G,400798,5761879
00020,3,,,G,400794,5761864
00020,4,,,G,400789,5761850
00020,5,,,G,400785,5761837
00020,6,,,G,400788,5761817
00020,7,,,G,400785,5761804
00020,8,,,G,400775,5761789
00020,9,,,G,400760,5761793
00020,10,,,G,400747,5761797
00020,10,a,,T,400746,5761813
00020,11,,,G,400776,5761900
00020,12,,,G,400773,5761883
00020,13,,,G,400766,5761870
00020,14,,,G,400762,5761856
00020,15,,,G,400757,5761841
00020,16,,,G,400748,5761904
00020,17,,,G,400744,5761888
00020,18,,,G,400740,5761873
00020,19,,,G,400733,5761860
00020,20,,,G,400730,5761847
00020,21,,,G,400730,5761907
00020,21,a,,T,400732,5761901
00030,1,,,G,409175,5758149
00030,1,a,,G,409211,5758175
00030,2,,,G,409136,5758107
00030,3,,,G,409207,5758145
00030,4,,,G,409174,5758102
00030,5,,,G,409240,5758139
00030,5,a,,G,409240,5758177
00030,6,,,G,409209,5758099
00030,7,,,G,409261,5758146
00030,7,a,,G,409269,5758144
00030,7,b,,G,409275,5758165
00030,7,c,,G,409266,5758168
00030,8,,,G,409254,5758099
00030,10,,,G,409299,5758102
00030,11,,,G,409358,5758147
00030,12,,,G,409377,5758096
00030,12,a,,G,409389,5758095
00030,13,a,,G,409386,5758150
00030,13,b,,G,409401,5758150
00030,14,,,G,409407,5758087
00030,14,a,,G,409419,5758087
00030,15,,,G,409434,5758127
00030,15,a,,G,409424,5758154
00030,15,b,,G,409436,5758154
00030,16,,,G,409447,5758093
00030,18,,,G,409480,5758085
00035,2,,,G,407998,5758032
00035,2,a,,G,408006,5758038
00035,3,,,G,408004,5758075
00035,4,,,G,408024,5758048
00035,5,,,G,408018,5758085
00035,6,,,G,408046,5758061
00035,7,,,G,408037,5758097
00035,8,,,G,408069,5758075
00035,9,,,G,408051,5758105
00035,10,,,G,408092,5758092
00035,11,,,G,408072,5758119
00035,12,,,G,408115,5758108
00035,13,,,G,408089,5758128
00035,14,,,G,408138,5758118
00035,15,,,G,408096,5758132
00035,16,,,G,408167,5758136
00035,17,,,G,408112,5758143
00040,8,,,G,407909,5758207
00040,10,,,G,407930,5758213
00040,12,,,G,407956,5758219
00040,14,,,G,407975,5758225
00040,16,,,G,408001,5758229
00040,18,,,G,408018,5758233
00040,20,,,G,408033,5758238
00040,22,,,G,408059,5758247
00040,24,,,G,408076,5758252
00040,26,,,G,408100,5758259
00040,28,,,G,408120,5758265
00043,2,,,G,403858,5761089
00043,4,,,G,403850,5761090
00043,6,,,G,403843,5761090
00043,8,,,G,403830,5761090
00043,10,,,G,403821,5761090
00043,12,,,G,403821,5761063
00043,14,,,G,403838,5761062
00043,16,,,G,403850,5761063
00043,18,,,G,403872,5761057
00043,20,,,G,403877,5761057
00043,22,,,G,403889,5761057
00043,24,,,G,403895,5761058
00043,25,,,G,403903,5761092
00043,26,,,G,403908,5761057
00043,27,,,G,403913,5761092
00043,28,,,G,403913,5761058
00043,29,,,G,403923,5761092
00043,30,,,G,403925,5761056
00043,32,,,G,403931,5761056
00043,34,,,G,403948,5761064
00043,36,,,G,403956,5761064
00043,38,,,G,403961,5761064
00043,40,,,G,403968,5761065
00043,41,,,G,403975,5761099
00043,42,,,G,403974,5761065
00043,43,,,G,403984,5761099
00043,44,,,G,403980,5761066
00043,45,,,G,403994,5761099
00043,46,,,G,403985,5761067
00043,47,,,G,404004,5761099
00043,48,,,G,403991,5761071
00043,49,,,G,404013,5761099
00043,50,,,G,403998,5761070
00043,52,,,G,404015,5761070
00043,54,,,G,404023,5761071
00043,56,,,G,404035,5761068
00043,58,,,G,404044,5761068
00043,60,,,G,404053,5761077
00043,62,,,G,404056,5761086
00043,64,,,G,404056,5761094
00043,66,,,G,404053,5761102
00043,68,,,G,404054,5761111
00043,70,,,G,404055,5761120
00043,72,,,G,404055,5761128
00044,4,,,G,401202,5761311
00044,6,,,G,401224,5761316
00044,8,,,G,401240,5761328
00044,10,,,G,401254,5761344
00044,12,,,G,401271,5761355
00044,14,,,G,401289,5761366
00044,16,,,G,401307,5761376
00044,18,,,G,401323,5761382
00044,20,,,G,401329,5761385
00045,8,,,G,408401,5751009
00045,10,,,G,408405,5751001
00045,12,,,G,408406,5750993
